"In state","In city",MiPNetLab
"Ontario (ON)",Toronto,"Hood David A"
,Toronto,"Hughes MC"
"Quebec (QC)",,"Jerome Estaquier"
"Ontario (ON)",Hamilton,"Jeschke MG"
"Ontario (ON)",Waterloo,"Joseph JW"
"Quebec (QC)",Quebec,"Joseph Vincent"
,Charlottetown,"Kamunde C"
,Ottawa,"Kanaan GN"
,"Antigonish, Nova Scotia","Kane C"
,Antigonish,"Kane Daniel A"
,"Saint John","Kienesberger P"
"Quebec (QC)","Ville de Québec","Laouafa Sofien"
"Ontario (ON)",Brantford,"Latocki M"
"British Columbia (BC)",Vancouver,"Lau G"
"Ontario (ON)","St. Catharines","LeBlanc Paul"
"Quebec (QC)",Trois-Rivières,"Leduc-Gaudet Jean-Philippe"
,"Edmonton (Alberta)","Lemieux Helene"
,Kelowna,"Little Jonathan"
,Edmonton,"Lucchinetti Eliana"
"New Brunswick (NB)",Moncton,"Lurette O"
,Charlottetown,"MacDonald N"
,"St. Catharines","Maddalena LA"
,"Vancouver BC","Maksakova Irina"
,"Antigonish, Nova Scotia","Manning D"
,Quebec,"Marcouiller Francois"
"Ontario (ON)",London,"Mathers K"
"Ontario (ON)",Waterloo,"McDonald AE"
,Kingston,"McGlory Chris"
"Quebec (QC)",Montreal,"Miguez K"
"Quebec (QC)",Montreal,"Minozzo Fabio"
,Ottawa,"Mitochondrial Bioenergetics Laboratory"
,Montreal,"Morais J"
"Quebec (QC)",Québec,"Morrow G"
"Quebec (QC)",Rimouski,"Munro Daniel"
,Toronto,"Nejatbakhsh A"
,Calgary,"Newell C"
,Charlottetown,"Onukwufor J"
"New Brunswick (NB)",Moncton,"Ould Amer Y"
,WestMontreal,"Pacheco S"
,Guelph,"Paglialunga S"
"Ontario (ON)",Ottawa,"Pamenter M"
"Ontario (ON)","Chalk River","Paterson L"
,Montreal,"Perez A"
"Ontario (ON)",Toronto,"Perry CG"
"Ontario (ON)",Guelph,"Petrick Heather L"
,"Moncton, NB","Pichaud Nicolas"
,Ottawa,"Pileggi C"
,Hamilton,"Prior T"
"New Brunswick (NB)","Saint John","Pulinilkunnil Thomas"
,Montreal,"Purves-Smith FM"
"Ontario (ON)",Waterloo,"Quadrilatero Joe"
,Toronto,"Ramos Sofhia V"
"British Columbia (BC)",Vancouver,"Richards Jeffrey G"
"Manitoba (MB)",Winnipeg,"Saleem A"
,Hamilton,"Saleem Ranim"
,Winnipeg,"Sangle G"
,Charlottetown,"Sappal R"
,Calgary,"Sarna N"
,Toronto,"School of Kinesiology and Health Science"
"British Columbia (BC)",Vancouver,"Schulte Patricia M"
"Ontario (ON)",Toronto,"Schulze A"
"Ontario (ON)",Hamilton,"Scott Graham R"
,Edmonton,"Seubert John"
,Charlottetown,"Sharaf MS"
,Vancouver,"Sheldon C"
,Winnipeg,"Shen G"
"Ontario (ON)",Hamilton,"Singh G"
,Guelph,"Snook LA"
,"Calgary,  Alberta","Soares RN"
"Quebec (QC)","Quebec City","Soliz Jorge"
"Quebec (QC)",Montreal,"Spendiff S"
"Ontario (ON)",London,"Staples JF"
,"St. Catharines","Staples S"
,Charlottetown,"Stevens D"
,"St. Catharines","Stuart Jeffrey A"
"Ontario (ON)","Chalk River","Stuart M"
"Oregon (OR)",Toronto,"Tahmasebi H"
"Quebec (QC)",Montreal,"Taivassalo T"
,Rimouski,"Tardif JC"
"Ontario (ON)",Hamilton,"Tarnopolsky Mark A"
,"Vancouver, BC","Tausan Daniel"
"Ontario (ON)",Guelph,"Tcheng M"
"Ontario (ON)",Ottawa,"Thrush B"
"Manitoba (MB)",Winnipeg,"Treberg Jason R"
,Rimouski,"Vandermeeren E"
,Antigonish,"Weir M"
,Winnipeg,"Wiens LM"
,Montreal,"Wright K"
,"Motreal Quebec","Zadeh ZE"
"Alberta (AB)",Edmonton,"Zaugg Michael"
