,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Intact cells,Permeabilized cells",Rat,"Other cell lines"
"Cardinale 2018 Thesis",2018,"Cardinale DA (2018) The significance of mitochondrial respiratory function in regulating oxygen uptake and performance in humans. PhD Thesis 99.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Manoharan 2018 Thesis",2018,"Manoharan N (2018) Characterization of mitochondrial respiration in atlantic salmon (''Salmo salar'') fed with glutamate and succinate enhanced diet. Master's Thesis 52.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,"Heart,Liver"
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","LEAK,OXPHOS,ET","N,CIV","Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK"
"Matsumoto 2018 Circulation",2018,"Matsumoto J, Takada S, Kinugawa S, Furihata T, Nambu H, Kakutani N, Tsuda M, Fukushima A, Yokota T, Tanaka S, Takahashi H, Watanabe M, Hatakeyama S, Matsumoto M, Nakayama KI, Otsuka Y, Sabe H, Tsutsui H, Anzai T (2018) Brain-derived neurotrophic factor improves limited exercise capacity in mice with heart failure. Circulation 138:2064-66.","LEAK,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Brunetta 2018 Exp Physiol",2018,"Brunetta HS, de Paula GC, de Oliveira J, Martins EL, Dos Santos GJ, Filho AG, Rafacho A, de Bem AF, Nunes EA (2018) Decrement in resting and insulin-stimulated soleus muscle mitochondrial respiration is an early event in diet-induced obesity in mice. Exp Physiol 104:306-21.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Rekuviene 2018 Thesis",2018,"Rekuvienė E (2018) Effect of respiratory complex I inhibitors on mitochondrial permeability transition and cell viability during brain ischemia. Doctoral Dissertation 138.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Van der Kooij 2018 Mol Psychiatry",2018,"van der Kooij MA, Hollis F, Lozano L, Zalachoras I, Abad S, Zanoletti O, Grosse J, Guillot de Suduiraut I, Canto C, Sandi C (2018) Diazepam actions in the VTA enhance social dominance and mitochondrial function in the nucleus accumbens by activation of dopamine D1 receptors. Mol Psychiatry 23:569-78.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Hollis 2018 Neuropharmacology",2018,"Hollis F, Mitchell ES, Canto C, Wang D, Sandi C (2018) Medium chain triglyceride diet reduces anxiety-like behaviors and enhances social competitiveness in rats. Neuropharmacology 138:245-56.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Stepanova 2018 J Neurochem",2018,"Stepanova A, Konrad C, Manfredi G, Springett R, Ten V, Galkin A (2018) The dependence of brain mitochondria reactive oxygen species production on oxygen level is linear, except when inhibited by antimycin A. J Neurochem 148:731-45.","LEAK,OXPHOS","N,S,Gp,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells",Human,"Nervous system,Blood cells"
"Siira 2018 EMBO Rep",2018,"Siira SJ, Rossetti G, Richman TR, Perks K, Ermer JA, Kuznetsova I, Hughes L, Shearwood AJ, Viola HM, Hool LC, Rackham O, Filipovska A (2018) Concerted regulation of mitochondrial and nuclear non-coding RNAs by a dual-targeted RNase Z. EMBO Rep 19:e46198.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Other cell lines"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Ruas 2018 Sci Rep",2018,"Ruas JS, Siqueira-Santos ES, Rodrigues-Silva E, Castilho RF (2018) High glycolytic activity of tumor cells leads to underestimation of electron transport system capacity when mitochondrial ATP synthase is inhibited. https://doi.org/10.1038/s41598-018-35679-8","LEAK,ET,ROUTINE",N,"Permeabilized cells,Intact cells",Human,"Nervous system,Other cell lines"
"Souza 2018 Sci Rep",2018,"Souza RWA, Alves CRR, Medeiros A, Rolim N, Silva GJJ, Moreira JBN, Alves MN, Wohlwend M, Gebriel M, Hagen L, Sharma A, Koch LG, Britton SL, Slupphaug G, Wisløff U, Brum PC (2018) Differential regulation of cysteine oxidative post-translational modifications in high and low aerobic capacity. Sci Rep 8:17772.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Valentine 2018 J Gerontol A Biol Sci Med Sci",2018,"Valentine JM, Li ME, Shoelson SE, Zhang N, Reddick RL, Musi N (2018) NFκB regulates muscle development and mitochondrial function. J Gerontol A Biol Sci Med Sci 75:647-53.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wang 2018 J Nutr Biochem",2018,"Wang Y, Fouret G, Bonafos B, Blachnio-Zabielska A, Leroy T, Crouzier D, Barea B, Gaillet S, Moro C, Lecomte J, Coudray C, Feillet-Coudray C (2018) Long-term follow-up of muscle lipid accumulation, mitochondrial activity and oxidative stress and their relationship with impaired glucose homeostasis in high fat high fructose diet-fed rats. J Nutr Biochem 64:182-97.","OXPHOS,LEAK","N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.","OXPHOS,ET,LEAK","F,N,S","Permeabilized tissue",Mouse,Fat
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.","LEAK,OXPHOS,ET","N,NS",Homogenate,Mouse,"Nervous system"
"Havird 2018 bioRxiv",2018,"Havird JC, Noe GR, Link L, Torres A, Logan DC, Sloan DB, Chicco AJ (2018) Assessing mitochondrial function in angiosperms with highly divergent mitochondrial genomes. bioRxiv doi: https://doi.org/10.1101/448902.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",Plants,
"Real-Hohn 2018 bioRxiv",2018,"Real-Hohn A, Navegantes C, Ramos K, Ramos-Filho D, Cahuê F, Galina A, Salerno V (2018) Hexokinase: a central player in the synergism of high-intensity intermittent exercise and every-other-day intermittent fasting regimen on energy metabolism adaptations. bioRxiv doi: https://doi.org/10.1101/389668.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.","LEAK,ET,ROUTINE,OXPHOS","N,S","Homogenate,Intact cells",Mouse,Fibroblast
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.","OXPHOS,ET","F,N,ROX","Isolated mitochondria",Rat,"Skeletal muscle,Liver"
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Fungi",Fibroblast
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Schiffer 2018 PLoS One",2018,"Schiffer TA, Christensen M, Gustafsson H, Palm F (2018) The effect of inactin on kidney mitochondrial function and production of reactive oxygen species. PLoS One 13:e0207728.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Kidney
"Kleszczynski 2018 Int J Mol Sci",2018,"Kleszczyński K, Bilska B, Stegemann A, Flis DJ, Ziolkowski W, Pyza E, Luger TA, Reiter RJ, Böhm M, Slominski AT (2018) Melatonin and its metabolites ameliorate UVR-induced mitochondrial oxidative stress in human MNT-1 melanoma cells. Int J Mol Sci 19:E3786.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,Liver
"Lobo-Jarne 2018 Cell Rep",2018,"Lobo-Jarne T, Nývltová E, Pérez-Pérez R, Timón-Gómez A, Molinié T, Choi A, Mourier A, Fontanesi F, Ugalde C, Barrientos A (2018) Human COX7A2L regulates complex III biogenesis and promotes supercomplex organization remodeling without affecting mitochondrial bioenergetics. Cell Rep 25:1786-99.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized cells",Human,"HEK,Other cell lines"
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized tissue",Drosophila,
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Fink 2018 J Biol Chem",2018,"Fink BD, Bai F, Yu L, Sheldon RD, Sharma A, Taylor EB, Sivitz WI (2018) Oxaloacetic acid mediates ADP-dependent inhibition of mitochondrial complex II-driven respiration. J Biol Chem 293:19932-41. https://doi.org/10.1074/jbc.RA118.005144",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"De Lima Junior 2018 EBioMedicine",2018,"De Lima Junior JC, Souza GF, Moura-Assis A, Gaspar RS, Gaspar JM, Rocha AL, Ferrucci DL, Lima TI, Victório SC, Bonfante ILP, Cavaglieri CR, Pareja JC, Brunetto SQ, Ramos CD, Geloneze B, Mori MA, Silveira LR, Segundo GRS, Ropelle ER, Velloso LA (2018) Abnormal brown adipose tissue mitochondrial structure and function in IL10 deficiency. EBioMedicine 39:436-47.","LEAK,ET",N,"Isolated mitochondria",Mouse,Fat
"Davis 2018 FASEB J",2018,"Davis RAH, Deemer SE, Bergeron JM, Little JT, Warren JL, Fisher G, Smith DL Jr, Fontaine KR, Dickinson SL, Allison DB, Plaisance EP (2018) Dietary R, S-1,3-butanediol diacetoacetate reduces body weight and adiposity in obese mice fed a high-fat diet. FASEB J 33:2409-21.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Singh 2018 Arch Toxicol",2018,"Singh F, Zoll J, Duthaler U, Charles AL, Panajatovic MV, Laverny G, McWilliams TG, Metzger D, Geny B, Krähenbühl S, Bouitbir J (2018) PGC-1β modulates statin-associated myotoxicity in mice. Arch Toxicol 93:487-504.","OXPHOS,LEAK","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ederer 2018 Int J Mol Sci",2018,"Ederer KA, Jin K, Bouslog S, Wang L, Gorman GS, Rowe GC, Abadir P, Raftery D, Moellering D, Promislow D, Jumbo-Lucioni P, De Luca M (2018) Age- and genotype-specific effects of the angiotensin-converting enzyme inhibitor lisinopril on mitochondrial and metabolic parameters in ''Drosophila melanogaster''. Int J Mol Sci 19:3351.","LEAK,OXPHOS",N,"Isolated mitochondria",Drosophila,
"Hedges 2018 J Appl Physiol (1985)",2018,"Hedges CP, Woodhead JST, Wang HW, Mitchell CJ, Cameron-Smith D, Hickey AJR, Merry TL (2018) Peripheral blood mononuclear cells do not reflect skeletal muscle mitochondrial function or adaptation to high-intensity interval training in healthy young men. J Appl Physiol (1985) 126:454-61.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells"
"Hedges 2018 FASEB J",2018,"Hedges CP, Bishop DJ, Hickey AJR (2018) Voluntary wheel running prevents the acidosis-induced decrease in skeletal muscle mitochondrial reactive oxygen species emission. FASEB J 33:4996-5004.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Nervous system"
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Chicken,"Nervous system"
"Kauppila 2018 Thesis",2018,"Kauppila JHK (2018) Generating mammalian mitochondrial disease models with mitochondrial DNA mutations. PhD Thesis p120.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Campbell 2018 Free Radic Biol Med",2018,"Campbell MD, Duan J, Samuelson AT, Gaffrey MJ, Wang L, Bammler TK, Moore RJ, White CC, Kavanagh TJ, Voss JG, Szeto HH, Rabinovitch PS, Qian WJ, Marcinek DJ (2018) Improving mitochondrial function with SS-31 reverses age-related redox stress and improves exercise tolerance in aged mice. Free Radic Biol Med 134:268-81.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Walczak 2018 FASEB J",2018,"Walczak J, Dębska-Vielhaber G, Vielhaber S, Szymański J, Charzyńska A, Duszyński J, Szczepanowska J (2018) Distinction of sporadic and familial forms of ALS based on mitochondrial characteristics. FASEB J 33:4388-403.","OXPHOS,LEAK,ROUTINE","N,S","Permeabilized cells",Human,Fibroblast
"Rudnicki 2018 Elife",2018,"Rudnicki M, Abdifarkosh G, Nwadozi E, Ramos SV, Makki A, Sepa-Kishi DM, Ceddia RB, Perry CG, Roudier E, Haas TL (2018) Endothelial-specific FoxO1 depletion prevents obesity-related disorders by increasing vascular metabolism and growth. Elife 7:e39780.",OXPHOS,"N,NS",Homogenate,Mouse,Fat
"Gorgey 2018 Eur J Appl Physiol",2018,"Gorgey AS, Witt O, O'Brien L, Cardozo C, Chen Q, Lesnefsky EJ, Graham ZA (2018) Mitochondrial health and muscle plasticity after spinal cord injury. Eur J Appl Physiol 119:315-31.","OXPHOS,LEAK","N,S,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Thompson 2018 EMBO Mol Med",2018,"Thompson K, Mai N, Oláhová M, Scialó F, Formosa LE, Stroud DA, Garrett M, Lax NZ, Robertson FM, Jou C, Nascimento A, Ortez C, Jimenez-Mallebrera C, Hardy SA, He L, Brown GK, Marttinen P, McFarland R, Sanz A, Battersby BJ, Bonnen PE, Ryan MT, Chrzanowska-Lightowlers ZM, Lightowlers RN, Taylor RW (2018) OXA1L mutations cause mitochondrial encephalopathy and a combined oxidative phosphorylation defect. EMBO Mol Med 10:e9060.","LEAK,OXPHOS","N,CIV,ROX,Gp,Other combinations",Homogenate,Drosophila,
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,HeLa
