,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Song 2020 Life Sci",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) High-altitude chronic hypoxia ameliorates obesity-induced non-alcoholic fatty liver disease in mice by regulating mitochondrial and AMPK signaling. Life Sci 252:117633.",Mouse,Liver,Hypoxia,Obesity
"Nascimento-Dos-Santos 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Nascimento-Dos-Santos G, de-Souza-Ferreira E, Lani R, de Faria CC, Araujo VG, Teixeira-Pinheiro LC, de Souza Vasconcelos T, Leandro TG, Santiago MF, Linden R, Galina A, Petrs-Silva H (2020) Neuroprotection from optic nerve injury and modulation of oxidative metabolism by transplantation of active mitochondria to the retina. Biochim Biophys Acta Mol Basis Dis 1866:165686.",Rat,"Liver,Nervous system",,Neurodegenerative
"Visavadiya 2020 Mol Cell Biochem",2020,"Visavadiya NP, Pena GS, Khamoui AV (2020) Mitochondrial dynamics and quality control are altered in a hepatic cell culture model of cancer cachexia. Mol Cell Biochem 476:23-34.",Mouse,Liver,,Cancer
"Romeiro 2020 bioRxiv",2020,"Romeiro NC, Ferreira CM, Oliveira MF (2020) Assessment of mitochondrial physiology of murine white adipose tissue by mechanical permeabilization and lipid depletion. bioRxiv doi: https://doi.org/10.1101/2020.02.19.956870.",Mouse,Fat,,
"BEC 2020.1 doi10.26124bec2020-0001.v1",2020,"Gnaiger E et al ― MitoEAGLE Task Group (2020) Mitochondrial physiology. Bioenerg Commun 2020.1. https://doi.org/10.26124/bec:2020-0001.v1",,,,
"Rodrigues 2020 J Appl Physiol (1985)",2020,"Rodrigues GC, Rocha NN, Maia LA, Melo I, Simões AC, Antunes MA, Bloise FF, Woyames J, da-Silva WS, Capelozzi VL, Abela G, Ball L, Pelosi P, Rocco PRM, Silva PL (2020) Impact of experimental obesity on diaphragm structure, function and bioenergetics. J Appl Physiol (1985) 129:1062-74.",Rat,"Skeletal muscle",,Obesity
"Severo 2020 Life Sci",2020,"Severo L, Godinho D, Machado F, Hartmann D, Fighera MR, Soares FA, Furian AF, Oliveira MS, Royes LF (2020) The role of mitochondrial bioenergetics and oxidative stress in depressive behavior in recurrent concussion model in mice. Life Sci 257:117991.",Mouse,"Nervous system",,Other
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809",Human,Neuroblastoma,,
"Woessner 2020 J Appl Physiol (1985)",2020,"Woessner MN, Neil C, Saner NJ, Goodman CA, McIlvenna LC, Ortiz de Zevallos J, Garnham AP, Levinger I, Allen JD (2020) Effect of inorganic nitrate on exercise capacity, mitochondria respiration and vascular function in heart failure reduced ejection fraction. J Appl Physiol (1985) 128:1355-64.",Human,"Skeletal muscle",,Cardiovascular
"Cruz 2020 Cancers (Basel)",2020,"Cruz B, Oliveira A, Viana LR, Lopes-Aguiar L, Canevarolo R, Colombera MC, Valentim RR, Garcia-Fóssa F, de Sousa LM, Castelucci BG, Consonni SR, Martins-de-Souza D, de Jesus MB, Russell ST, Gomes-Mardondes MCC (2020) Leucine-tich diet modulates the metabolomic and proteomic profile of skeletal muscle during cancer cachexia. Cancers (Basel) 12:E1880.",Mouse,"Skeletal muscle",,Cancer
"Gnaiger 2020 BEC MitoPathways",2020,"Gnaiger E (2020) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 5<sup>th</sup> ed. Bioenerg Commun 2020.2. https://doi.org/10.26124/bec:2020-0002","Human,Mouse","Heart,Skeletal muscle,Fibroblast",,
"MiPNet20.14 AmplexRed H2O2-production",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of H<sub>2</sub>O<sub>2</sub> production with Amplex UltraRed.",Mouse,Heart,,
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.",Mouse,"Nervous system",,
"MiPNet18.05 Amplex-Mouse-heart",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Fluorometry: HRR and H<sub>2</sub>O<sub>2</sub> production in mouse cardiac tissue homogenate.",Mouse,Heart,,
"Johansen 2019 Comp Biochem Physiol C Toxicol Pharmacol",2019,"Johansen JL, Esbaugh AJ (2019) Oil-induced responses of cardiac and red muscle mitochondria in red drum (''Sciaenops ocellatus''). Comp Biochem Physiol C Toxicol Pharmacol 219:35-41.",Fishes,"Heart,Skeletal muscle",,
"Azevedo 2019 Food Chem Toxicol",2019,"Azevedo LF, Porto Dechandt CR, Cristina de Souza Rocha C, Hornos Carneiro MF, Alberici LC, Barbosa F Jr (2019) Long-term exposure to bisphenol A or S promotes glucose intolerance and changes hepatic mitochondrial metabolism in male Wistar rats. Food Chem Toxicol 132:110694.",Rat,Liver,,
"Ferreira 2019 EMBO J",2019,"Ferreira N, Perks KL, Rossetti G, Rudler DL, Hughes LA, Ermer JA, Scott LH, Kuznetsova I, Richman TR, Narayana VK, Abudulai LN, Shearwood AJ, Cserne Szappanos H, Tull D, Yeoh GC, Hool LC, Filipovska A, Rackham O (2019) Stress signaling and cellular proliferation reverse the effects of mitochondrial mistranslation. EMBO J 38:e102155.",Mouse,"Heart,Liver",,
"Hedges 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Hedges CP, Wilkinson RT, Devaux JBL, Hickey AJR (2019) Hymenoptera flight muscle mitochondrial function: Increasing metabolic power increases oxidative stress. Comp Biochem Physiol A Mol Integr Physiol 230:115-21.","Other invertebrates","Skeletal muscle","Oxidative stress;RONS",
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.",Human,Neuroblastoma,,Alzheimer's
"Dilberger 2019 Nutrients",2019,"Dilberger B, Passon M, Asseburg H, Silaidos CV, Schmitt F, Schmiedl T, Schieber A, Eckert GP (2019) Polyphenols and metabolites enhance survival in rodents and nematodes-impact of mitochondria. Nutrients 11:E1886.","Caenorhabditis elegans",,,Aging;senescence
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.",Molluscs,"Lung;gill,Genital",,
"Callegari 2019 J Mol Biol",2019,"Callegari S, Müller T, Schulz C, Lenz C, Jans DC, Wissel M, Opazo F, Rizzoli SO, Jakobs S, Urlaub H, Rehling P, Deckers M (2019) A MICOS-TIM22 association promotes carrier import into human mitochondria. J Mol Biol 431:2835-51.",Human,HEK,,
"Shirakawa 2019 Sci Rep",2019,"Shirakawa R, Yokota T, Nakajima T, Takada S, Yamane M, Furihata T, Maekawa S, Nambu H, Katayama T, Fukushima A, Saito A, Ishimori N, Dela F, Kinugawa S, Anzai T (2019) Mitochondrial reactive oxygen species generation in blood cells is associated with disease severity and exercise intolerance in heart failure patients. Sci Rep 9:14709.",Human,"Blood cells","Oxidative stress;RONS",Cardiovascular
"Vaka 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Vaka VR, Mcmasters KM, Cornelius DC, Ibrahim T, Jayaram A, Usry N, Cunningham MW Jr, Amaral LM, LaMarca BD (2019) Natural killer cells contribute to mitochondrial dysfunction in response to placental ischemia in Reduced Uterine Perfusion Pressure (RUPP) rats. Am J Physiol Regul Integr Comp Physiol 316:R441-R447.","Human,Rat","Endothelial;epithelial;mesothelial cell,Genital","Ischemia-reperfusion,Oxidative stress;RONS",
"Cadiz 2019 Comp Biochem Physiol B Biochem Mol Biol",2019,"Cadiz L, Bundgaard A, Malte H, Fago A (2019) Hypoxia enhances blood O<sub>2</sub> affinity and depresses skeletal muscle O<sub>2</sub> consumption in zebrafish (''Danio rerio''). Comp Biochem Physiol B Biochem Mol Biol 234:18-25.",Zebrafish,"Skeletal muscle",Hypoxia,
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.",Rat,Liver,"Oxidative stress;RONS",
"Teulier 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Teulier L, Thoral E, Queiros Q, McKenzie DJ, Roussel D, Dutto G, Gasset E, Bourjea J, Saraux C (2019) Muscle bioenergetics of two emblematic Mediterranean fish species: ''Sardina pilchardus'' and ''Sparus aurata''. Comp Biochem Physiol A Mol Integr Physiol 235:174-79.",Fishes,"Skeletal muscle",,
"Ratajczak 2019 Anal Bioanal Chem",2019,"Ratajczak K, Lukasiak A, Grel H, Dworakowska B, Jakiela S, Stobiecka M (2019) Monitoring of dynamic ATP level changes by oligomycin-modulated ATP synthase inhibition in SW480 cancer cells using fluorescent ""On-Off"" switching DNA aptamer. Anal Bioanal Chem 411:6899-911.",Human,"Endothelial;epithelial;mesothelial cell",,
"Laouafa 2019 Acta Physiol (Oxf)",2019,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Gozal D, Bairam A, Joseph V (2019) Roles of oestradiol receptor alpha and beta against hypertension and brain mitochondrial dysfunction under intermittent hypoxia in female rats. Acta Physiol (Oxf) 226:e13255.",Rat,"Nervous system",Hypoxia,
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.",Human,"Platelet,Blood cells",,Alzheimer's
"Gururaja Rao 2019 Cells",2019,"Gururaja Rao S, Bednarczyk P, Towheed A, Shah K, Karekar P, Ponnalagu D, Jensen HN, Addya S, Reyes BAS, Van Bockstaele EJ, Szewczyk A, Wallace DC, Singh H (2019) BK<sub>Ca</sub> (Slo) channel regulates mitochondrial function and lifespan in ''Drosophila melanogaster''. Cells 8:E945.",Drosophila,,,Aging;senescence
"Huerta 2019 Aquat Toxicol",2019,"Huerta B, Chung-Davidson YW, Bussy U, Zhang Y, Bazil JN, Li W (2019) Sea lamprey cardiac mitochondrial bioenergetics after exposure to TFM and its metabolites. Aquat Toxicol 219:105380.",Fishes,Heart,,
