,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Bellar 2023 Clin Transl Med",2023,"Bellar A, Welch N, Dasarathy J, Attaway A, Musich R, Kumar A, Sekar J, Mishra S, Sandlers Y, Streem D, Nagy LE, Dasarathy S (2023) Peripheral blood mononuclear cell mitochondrial dysfunction in acute alcohol-associated hepatitis. https://doi.org/10.1002/ctm2.1276","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kienzle 2023 BMC Biol",2023,"Kienzle L, Bettinazzi S, Choquette T, Brunet M, Khorami HH, Jacques JF, Moreau M, Roucou X, Landry CR, Angers A, Breton S (2023) A small protein coded within the mitochondrial canonical gene nd4 regulates mitochondrial bioenergetics. https://doi.org/10.1186/s12915-023-01609-y","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"HEK,HeLa"
"Stampley 2023 Physiol Rep",2023,"Stampley JE, Cho E, Wang H, Theall B, Johannsen NM, Spielmann G, Irving BA (2023) Impact of maximal exercise on immune cell mobilization and bioenergetics. https://doi.org/10.14814/phy2.15753","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kamienieva 2023 Biochim Biophys Acta Mol Basis Dis",2023,"Kamienieva I, Charzyńska A, Duszyński J, Malińska D, Szczepanowska J (2023) In search for mitochondrial biomarkers of Parkinson's disease: Findings in parkin-mutant human fibroblasts. https://doi.org/10.1016/j.bbadis.2023.166787","LEAK,ROUTINE,ET",,"Intact cells",Human,Fibroblast
"Gonnot 2023 Nat Commun",2023,"Gonnot F, Boulogne L, Brun C, Dia M, Gouriou Y, Bidaux G, Chouabe C, Crola Da Silva C, Ducreux S, Pillot B, Kaczmarczyk A, Leon C, Chanon S, Perret C, Sciandra F, Dargar T, Gache V, Farhat F, Sebbag L, Bochaton T, Thibault H, Ovize M, Paillard M, Gomez L (2023) SERCA2 phosphorylation at serine 663 is a key regulator of Ca<sup>2+</sup> homeostasis in heart diseases. https://doi.org/10.1038/s41467-023-39027-x","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Heart
"Fisher-Wellman 2023 Cancers (Basel)",2023,"Fisher-Wellman KH, Kassai M, Hagen JT, Neufer PD, Kester M, Loughran TP Jr, Chalfant CE, Feith DJ, Tan SF, Fox TE, Ung J, Fabrias G, Abad JL, Sharma A, Golla U, Claxton DF, Shaw JJP, Bhowmick D, Cabot MC (2023) Simultaneous inhibition of ceramide hydrolysis and glycosylation synergizes to corrupt mitochondrial respiration and signal caspase driven cell death in drug-resistant acute myeloid leukemia. https://doi.org/10.3390/cancers15061883","LEAK,ROUTINE,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Fisar 2023 Biomedicines",2023,"Fišar Z, Hroudová J, Zvěřová M, Jirák R, Raboch J, Kitzlerová E (2023) Age-dependent alterations in platelet mitochondrial respiration. https://doi.org/10.3390/biomedicines11061564","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Platelet
"Mendoza-Fuentes 2023 PeerJ",2023,"Mendoza-Fuentes A, González-Burgos E, Aparicio Trejo OE, Delgado-Lamas G, Rodríguez-Chávez JL, Pedraza-Chaverri J, Gómez-Serranillos MP, Araiza-Olivera D (2023) The cytotoxicity effect of 7-hydroxy-3,4-dihydrocadalene from ''Heterotheca inuloides'' and semisynthetic cadalenes derivates towards breast cancer cells: involvement of oxidative stress-mediated apoptosis. https://doi.org/10.7717/peerj.15586","LEAK,ROUTINE",ROX,"Intact cells",Human,
"Diaz 2023 Front Mol Biosci",2023,"Diaz EC, Adams SH, Weber JL, Cotter M, Børsheim E (2023) Elevated LDL-C, high blood pressure, and low peak V˙O2 associate with platelet mitochondria function in children-The Arkansas Active Kids Study. Front Mol Biosci 10:1136975. https://doi.org/10.3389/fmolb.2023.1136975","LEAK,ROUTINE,ET","N,S","Permeabilized cells",Human,"Blood cells,Platelet"
"Godtliebsen 2023 Autophagy",2023,"Godtliebsen G, Larsen KB, Bhujabal Z, Opstad IS, Nager M, Punnakkal AR, Kalstad TB, Olsen R, Lund T, Prasad DK, Agarwal K, Myrmel T, Birgisdottir AB (2023) High-resolution visualization and assessment of basal and OXPHOS-induced mitophagy in H9c2 cardiomyoblasts. https://doi.org/10.1080/15548627.2023.2230837","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Martell 2023 Acta Neuropathol Commun",2023,"Martell E, Kuzmychova H, Senthil H, Kaul E, Chokshi CR, Venugopal C, Anderson CM, Singh SK, Sharif T (2023) Compensatory cross-talk between autophagy and glycolysis regulates senescence and stemness in heterogeneous glioblastoma tumor subpopulations. https://doi.org/10.1186/s40478-023-01604-y","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Cruz-Gregorio 2023 Phytother Res",2023,"Cruz-Gregorio A, Aranda-Rivera AK, Aparicio-Trejo OE, Medina-Campos ON, Sciutto E, Fragoso G, Pedraza-Chaverri J (2023) α-Mangostin induces oxidative damage, mitochondrial dysfunction, and apoptosis in a triple-negative breast cancer model. https://doi.org/10.1002/ptr.7812","LEAK,ROUTINE,ET","ROX,CIV","Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Shi 2023 Redox Biol",2023,"Shi L, Tao Z, Zheng L, Yang J, Hu X, Scott K, de Kloet A, Krause E, Collins JF, Cheng Z (2023) FoxO1 regulates adipose transdifferentiation and iron influx by mediating Tgfβ1 signaling pathway. https://doi.org/10.1016/j.redox.2023.102727","LEAK,ET,ROUTINE",F,"Intact cells",Mouse,Fat
"Martell 2023 Nat Commun",2023,"Martell E, Kuzmychova H, Kaul E, Senthil H, Chowdhury SR, Morrison LC, Fresnoza A, Zagozewski J, Venugopal C, Anderson CM, Singh SK, Banerji V, Werbowetski-Ogilvie TE, Sharif T (2023) Metabolism-based targeting of MYC via MPC-SOD2 axis-mediated oxidation promotes cellular differentiation in group 3 medulloblastoma. https://doi.org/10.1038/s41467-023-38049-9","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Nervous system"
"Calabria 2023 Biomedicines",2023,"Calabria E, Muollo V, Cavedon V, Capovin T, Saccenti L, Passarotti F, Ghiotto L, Milanese C, Gelati M, Rudi D, Salvagno GL, Lippi G, Tam E, Schena F, Pogliaghi S (2023) Type 2 diabetes related mitochondrial defects in peripheral mononucleated blood cells from overweight postmenopausal women. https://doi.org/10.3390/biomedicines11010121","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells,Intact cells",Human,"Blood cells"
"Pacheco-Fuentes 2023 Oecologia",2023,"Pacheco-Fuentes H, Ton R, Griffith SC (2023) Short- and long-term consequences of heat exposure on mitochondrial metabolism in zebra finches (''Taeniopygia castanotis''). https://doi.org/10.1007/s00442-023-05344-7","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",Birds,"Blood cells"
"Duran-Gueell 2023 FASEB J",2023,"Duran-Güell M, Garrabou G, Flores-Costa R, Casulleras M, López-Vicario C, Zhang IW, Cantó-Santos J, Contreras BJ, Sánchez-Rodríguez MB, Romero-Grimaldo B, Horrillo R, Costa M, Arroyo V, Clària J (2023) Essential role for albumin in preserving liver cells from TNFα-induced mitochondrial injury. https://doi.org/10.1096/fj.202201526r","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
"Robertson 2023 J Cell Sci",2023,"Robertson GL, Riffle S, Patel M, Bodnya C, Marshall A, Beasley HK, Garza-Lopez E, Shao J, Vue Z, Hinton A, Stoll MS, de Wet S, Theart RP, Chakrabarty RP, Loos B, Chandel NS, Mears JA, Gama V (2023) DRP1 mutations associated with EMPF1 encephalopathy alter mitochondrial membrane potential and metabolic programs. https://doi.org/10.1242/jcs.260370","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Yang 2023 Cell Death Discov",2023,"Yang H, Gao Y, Xu D, Xu K, Liang SQ, Yang Z, Scherz A, Hall SRR, Forster S, Berezowska S, Yao F, Ochsenbein AF, Marti TM, Kocher GJ, Schmid RA, Dorn P, Peng RW (2023) MEK1 drives oncogenic signaling and interacts with PARP1 for genomic and metabolic homeostasis in malignant pleural mesothelioma. https://doi.org/10.1038/s41420-023-01307-2",ROUTINE,,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Nord 2023 FASEB J",2023,"Nord A, Chamkha I, Elmér E (2023) A whole blood approach improves speed and accuracy when measuring mitochondrial respiration in intact avian blood cells. https://doi.org/10.1096/fj.202201749r","LEAK,ROUTINE,ET",ROX,"Intact cells",Birds,"Blood cells"
"Pavluch 2023 Sci Rep",2023,"Pavluch V, Engstová H, Špačková J, Ježek P (2023) Deficiency of transcription factor Nkx6.1 does not prevent insulin secretion in INS-1E cells. https://doi.org/10.1038/s41598-023-27985-7","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Mioc 2023 Molecules",2023,"Mioc M, Mioc A, Racoviceanu R, Ghiulai R, Prodea A, Milan A, Barbu Tudoran L, Oprean C, Ivan V, Șoica C (2023) The antimelanoma biological assessment of triterpenic acid functionalized gold nanoparticles. https://doi.org/10.3390/molecules28010421","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Pereyra 2023 Am J Physiol Gastrointest Liver Physiol",2023,"Pereyra AS, McLaughlin KL, Buddo KA, Ellis JM (2023) Medium-chain fatty acid oxidation is independent of L-carnitine in liver and kidney but not in heart and skeletal muscle. https://doi.org/10.1152/ajpgi.00105.2023","LEAK,ROUTINE,OXPHOS","F,N",Homogenate,Mouse,"Heart,Skeletal muscle,Liver,Kidney"
"Verma 2023 Int J Mol Sci",2023,"Verma A, Azhar G, Zhang X, Patyal P, Kc G, Sharma S, Che Y, Wei JY (2023) ''P. gingivalis''-LPS induces mitochondrial dysfunction mediated by neuroinflammation through oxidative stress. Int J Mol Sci 24:950. https://doi.org/10.3390/ijms24020950","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Bassot 2023 Cell Rep",2023,"Bassot A, Chen J, Takahashi-Yamashiro K, Yap MC, Gibhardt CS, Le GNT, Hario S, Nasu Y, Moore J, Gutiérrez T, Mina L, Mast H, Moses A, Bhat R, Ballanyi K, Lemieux H, Sitia R, Zito E, Bogeski I, Campbell RE, Simmen T (2023) The endoplasmic reticulum kinase PERK interacts with the oxidoreductase ERO1 to metabolically adapt mitochondria. Cell Rep 42:111899. https://doi.org/10.1016/j.celrep.2022.111899","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","HEK,Fibroblast"
"Dabrowska 2023 Int J Mol Sci",2023,"Dabrowska A, Zajac M, Bednarczyk P, Lukasiak A (2023) Effect of quercetin on mitoBK<sub>Ca</sub> channel and mitochondrial function in human bronchial epithelial cells exposed to particulate matter. Int J Mol Sci 24:638. https://doi.org/10.3390/ijms24010638","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Perin 2023 Proc Natl Acad Sci U S A",2023,"Perin G, Bellan A, Michelberger T, Lyska D, Wakao S, Niyogi KK, Morosinotto T (2023) Modulation of xanthophyll cycle impacts biomass productivity in the marine microalga ''Nannochloropsis''. Proc Natl Acad Sci U S A 120:e2214119120. https://doi.org/10.1073/pnas.2214119120",ROUTINE,,"Intact cells",Algae,
"Chen 2023 Nat Commun",2023,"Chen M, Zhu JY, Mu WJ, Luo HY, Li Y, Li S, Yan LJ, Li RY, Guo L (2023) Cdo1-Camkk2-AMPK axis confers the protective effects of exercise against NAFLD in mice. https://doi.org/10.1038/s41467-023-44242-7","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Yang 2023 Redox Biol",2023,"Yang X, Gu C, Cai J, Li F, He X, Luo L, Xiao W, Hu B, Hu J, Qian H, Ren S, Zhang L, Zhu X, Yang L, Yang J, Yang Z, Zheng Y, Huang X, Wang Z (2023) Excessive SOX8 reprograms energy and iron metabolism to prime hepatocellular carcinoma for ferroptosis. https://doi.org/10.1016/j.redox.2023.103002","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Janz 2023 Mol Metab",2023,"Janz A, Walz K, Cirnu A, Surjanto J, Urlaub D, Leskien M, Kohlhaas M, Nickel A, Brand T, Nose N, Wörsdörfer P, Wagner N, Higuchi T, Maack C, Dudek J, Lorenz K, Klopocki E, Ergün S, Duff HJ, Gerull B (2023) Mutations in DNAJC19 cause altered mitochondrial structure and increased mitochondrial respiration in human iPSC-derived cardiomyocytes. https://doi.org/10.1016/j.molmet.2023.101859","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Sharma 2023 Biosci Biotechnol Biochem",2023,"Sharma S, Zhang X, Azhar G, Patyal P, Verma A, Kc G, Wei JY (2023) Valine improves mitochondrial function and protects against oxidative stress. https://doi.org/10.1093/bbb/zbad169","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Wang 2023 Cancer Cell Int",2023,"Wang Y, Wang J, Chen L, Chen Z, Wang T, Xiong S, Zhou T, Wu G, He L, Cao J, Liu M, Li H, Gu H (2023) PRRG4 regulates mitochondrial function and promotes migratory behaviors of breast cancer cells through the Src-STAT3-POLG axis. https://doi.org/10.1186/s12935-023-03178-0","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Antona 2023 Cell Death Discov",2023,"Antona A, Leo G, Favero F, Varalda M, Venetucci J, Faletti S, Todaro M, Mazzucco E, Soligo E, Saglietti C, Stassi G, Manfredi M, Pelicci G, Corà D, Valente G, Capello D (2023) Targeting lysine-specific demethylase 1 (KDM1A/LSD1) impairs colorectal cancer tumorigenesis by affecting cancer cells stemness, motility, and differentiation. https://doi.org/10.1038/s41420-023-01502-1","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ebanks 2023 PLoS One",2023,"Ebanks B, Kwiecinska P, Moisoi N, Chakrabarti L (2023) A method to assess the mitochondrial respiratory capacity of complexes I and II from frozen tissue using the Oroboros O2k-FluoRespirometer. https://doi.org/10.1371/journal.pone.0276147","ROUTINE,LEAK","N,S,NS,ROX",Homogenate,"Mouse,Drosophila","Skeletal muscle"
"Cortes 2023 Nat Commun",2023,"Cortés M, Brischetto A, Martinez-Campanario MC, Ninfali C, Domínguez V, Fernández S, Celis R, Esteve-Codina A, Lozano JJ, Sidorova J, Garrabou G, Siegert AM, Enrich C, Pintado B, Morales-Ruiz M, Castro P, Cañete JD, Postigo A (2023) Inflammatory macrophages reprogram to immunosuppression by reducing mitochondrial translation. https://doi.org/10.1038/s41467-023-42277-4","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Silva Dias Vieira 2023 PLoS Negl Trop Dis",2023,"Silva Dias Vieira C, Pinheiro Aguiar R, de Almeida Nogueira NP, Costa Dos Santos Junior G, Paes MC (2023) Glucose metabolism sustains heme-induced ''Trypanosoma cruzi'' epimastigote growth ''in vitro''. https://doi.org/10.1371/journal.pntd.0011725","ROUTINE,ET",ROX,"Intact cells",Protists,
"Ren 2023 Cell Discov",2023,"Ren X, Yan J, Zhao Q, Bao X, Han X, Zheng C, Zhou Y, Chen L, Wang B, Yang L, Lin X, Liu D, Lin Y, Li M, Fang H, Lu Z, Lyu J (2023) The Fe-S cluster assembly protein IscU2 increases α-ketoglutarate catabolism and DNA 5mC to promote tumor growth. https://doi.org/10.1038/s41421-023-00558-8","LEAK,ROUTINE,ET",,"Intact cells",Human,"Islet cell;pancreas;thymus"
"Donnelly 2022 BEC",2022,"Donnelly C, Schmitt S, Cecatto C, Cardoso LHD, Komlódi T, Place N, Kayser B, Gnaiger E (2022) The ABC of hypoxia – what is the norm. Bioenerg Commun 2022.12.v2. https://doi.org/10.26124/bec:2022-0012.v2",ROUTINE,,,,
"Nadeu 2022 Nat Med",2022,"Nadeu F, Royo R, Massoni-Badosa R, Playa-Albinyana H, Garcia-Torre B, Duran-Ferrer M, Dawson KJ, Kulis M, Diaz-Navarro A, Villamor N, Melero JL, Chapaprieta V, Dueso-Barroso A, Delgado J, Moia R, Ruiz-Gil S, Marchese D, Giró A, Verdaguer-Dot N, Romo M, Clot G, Rozman M, Frigola G, Rivas-Delgado A, Baumann T, Alcoceba M, González M, Climent F, Abrisqueta P, Castellví J, Bosch F, Aymerich M, Enjuanes A, Ruiz-Gaspà S, López-Guillermo A, Jares P, Beà S, Capella-Gutierrez S, Gelpí JL, López-Bigas N, Torrents D, Campbell PJ, Gut I, Rossi D, Gaidano G, Puente XS, Garcia-Roves PM, Colomer D, Heyn H, Maura F, Martín-Subero JI, Campo E (2022) Detection of early seeding of Richter transformation in chronic lymphocytic leukemia. https://doi.org/10.1038/s41591-022-01927-8","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,Blood cells"
"Zhu 2022 Metabolism",2022,"Zhu JY, Chen M, Mu WJ, Luo HY, Guo L (2022) Higd1a facilitates exercise-mediated alleviation of fatty liver in diet-induced obese mice. https://doi.org/10.1016/j.metabol.2022.155241","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
"Gvozdjakova 2022 Environ Sci Pollut Res Int",2022,"Gvozdjáková A, Sumbalová Z, Kucharská J, Rausová Z, Kovalčíková E, Takácsová T, Navas P, López-Lluch G, Mojto V, Palacka P (2022) Mountain spa rehabilitation improved health of patients with post-COVID-19 syndrome: pilot study. https://doi.org/10.1007/s11356-022-22949-2","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,Platelet
"Zhang 2022 Ecotoxicol Environ Saf",2022,"Zhang Y, Yuan F, Li P, Gu J, Han J, Ni Z, Liu F (2022) Resveratrol inhibits HeLa cell proliferation by regulating mitochondrial function. https://doi.org/10.1016/j.ecoenv.2022.113788","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Karavyraki 2022 BEC",2022,"Karavyraki M, Gnaiger E, Porter RK (2022) Bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. Bioenerg Commun 2022.11. https://doi.org/10.26124/bec:2022-0011","LEAK,ROUTINE,ET","S,ROX","Permeabilized cells",Human,
"Tremmel 2022 Sci Rep",2022,"Tremmel DM, Sackett SD, Feeney AK, Mitchell SA, Schaid MD, Polyak E, Chlebeck PJ, Gupta S, Kimple ME, Fernandez LA, Odorico JS (2022) A human pancreatic ECM hydrogel optimized for 3-D modeling of the islet microenvironment. https://doi.org/10.1038/s41598-022-11085-z","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus"
"Tilokani 2022 Sci Adv",2022,"Tilokani L, Russell FM, Hamilton S, Virga DM, Segawa M, Paupe V, Gruszczyk AV, Protasoni M, Tabara LC, Johnson M, Anand H, Murphy MP, Hardie DG, Polleux F, Prudent J (2022) AMPK-dependent phosphorylation of MTFR1L regulates mitochondrial morphology. https://doi.org/10.1126/sciadv.abo7956","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Risiglione 2022 Life (Basel)",2022,"Risiglione P, Cubisino SAM, Lipari CLR, De Pinto V, Messina A, Magrì A (2022) α-Synuclein A53T promotes mitochondrial proton gradient dissipation and depletion of the organelle respiratory reserve in a neuroblastoma cell line. https://doi.org/10.3390/life12060894","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Dias 2022 Free Radic Biol Med",2022,"Dias C, Lourenço CF, Laranjinha J, Ledo A (2022) Modulation of oxidative neurometabolism in ischemia/reperfusion by nitrite. https://doi.org/10.1016/j.freeradbiomed.2022.11.021","ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Rat,"Nervous system"
"Scrima 2022 Stem Cell Res Ther",2022,"Scrima R, Agriesti F, Pacelli C, Piccoli C, Pucci P, Amoresano A, Cela O, Nappi L, Tataranni T, Mori G, Formisano P, Capitanio N (2022) Myoglobin expression by alternative transcript in different mesenchymal stem cells compartments. https://doi.org/10.1186/s13287-022-02880-6",ROUTINE,ROX,"Intact cells",Human,"Stem cells"
"Weiss 2022 J Cell Mol Med",2022,"Weiss SL, Zhang D, Farooqi S, Wallace DC (2022) Sodium butyrate reverses lipopolysaccharide-induced mitochondrial dysfunction in lymphoblasts. https://doi.org/10.1111/jcmm.17342","ROUTINE,OXPHOS,ET",N,"Intact cells",,"Other cell lines"
"Leggio 2022 Adv Healthc Mater",2022,"Leggio L, L'Episcopo F, Magrì A, Ulloa-Navas MJ, Paternò G, Vivarelli S, Bastos CAP, Tirolo C, Testa N, Caniglia S, Risiglione P, Pappalardo F, Serra A, García-Tárraga P, Faria N, Powell JJ, Peruzzotti-Jametti L, Pluchino S, García-Verdugo JM, Messina A, Marchetti B, Iraci N (2022) Small extracellular vesicles secreted by nigrostriatal astrocytes rescue cell death and preserve mitochondrial function in Parkinson's disease. https://doi.org/10.1002/adhm.202201203","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Belal 2022 Biomedicines",2022,"Belal S, Goudenège D, Bocca C, Dumont F, Chao De La Barca JM, Desquiret-Dumas V, Gueguen N, Geffroy G, Benyahia R, Kane S, Khiati S, Bris C, Aranyi T, Stockholm D, Inisan A, Renaud A, Barth M, Simard G, Reynier P, Letournel F, Lenaers G, Bonneau D, Chevrollier A, Procaccio V (2022) Glutamate-induced deregulation of krebs cycle in mitochondrial encephalopathy lactic acidosis syndrome stroke-like episodes (MELAS) syndrome is alleviated by ketone body exposure. https://doi.org/10.3390/biomedicines10071665","LEAK,ROUTINE,ET",,"Intact cells",Human,Neuroblastoma
