,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Queiroz 2024 Ecotoxicol Environ Saf",2024,"Queiroz MIC, Lazaro CM, Dos Santos LMB, Rentz T, Virgilio-da-Silva JV, Moraes-Vieira PMM, Cunha FAS, Santos JCC, Vercesi AE, Leite ACR, Oliveira HCF (2024) ''In vivo'' chronic exposure to inorganic mercury worsens hypercholesterolemia, oxidative stress and atherosclerosis in the LDL receptor knockout mice. Ecotoxicol Environ Saf 275:116254. https://doi.org/10.1016/j.ecoenv.2024.116254","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,Liver
"Lhuissier 2024 iScience",2024,"Lhuissier C, Desquiret-Dumas V, Girona A, Alban J, Faure J, Cassereau J, Codron P, Lenaers G, Baris OR, Gueguen N, Chevrollier A (2024) Mitochondrial F0F1-ATP synthase governs the induction of mitochondrial fission. iScience 27:109808. https://doi.org/10.1016/j.isci.2024.109808","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Mouse,Fibroblast
"Sorby-Adams 2024 Redox Biol",2024,"Sorby-Adams A, Prime TA, Miljkovic JL, Prag HA, Krieg T, Murphy MP (2024) A model of mitochondrial superoxide production during ischaemia-reperfusion injury for therapeutic development and mechanistic understanding. Redox Biol 72:103161. https://doi.org/10.1016/j.redox.2024.103161","LEAK,OXPHOS,ET","S,Other combinations","Isolated mitochondria",Rat,Heart
"Garcia-Poyatos 2024 Dev Cell",2024,"García-Poyatos C, Arora P, Calvo E, Marques IJ, Kirschke N, Galardi-Castilla M, Lembke C, Meer M, Fernández-Montes P, Ernst A, Haberthür D, Hlushchuk R, Vázquez J, Vermathen P, Enríquez JA, Mercader N (2024) Cox7a1 controls skeletal muscle physiology and heart regeneration through complex IV dimerization. Dev Cell [Epub ahead of print]. https://doi.org/10.1016/j.devcel.2024.04.012","LEAK,OXPHOS","N,S,CIV,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Jacovetti 2024 Mol Metab",2024,"Jacovetti C, Donnelly C, Menoud V, Suleiman M, Cosentino C, Sobel J, Wu K, Bouzakri K, Marchetti P, Guay C, Kayser B, Regazzi R (2024) The mitochondrial tRNA-derived fragment, mt-tRF-Leu<sup>TAA</sup>, couples mitochondrial metabolism to insulin secretion. Mol Metab [Epub ahead of print]. https://doi.org/10.1016/j.ecoenv.2024.116423","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Hu 2024 Ecotoxicol Environ Saf",2024,"Hu R, Fan W, Li S, Zhang G, Zang L, Qin L, Li R, Chen R, Zhang L, Gu W, Zhang Y, Rajagopalan S, Sun Q, Liu C (2024) PM<sub>2.5</sub>-induced cellular senescence drives brown adipose tissue impairment in middle-aged mice. Ecotoxicol Environ Saf 278:116423. https://doi.org/10.1016/j.ecoenv.2024.116423","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,Fat
"Jiang 2024 Nat Metab",2024,"Jiang S, Yuan T, Rosenberger FA, Mourier A, Dragano NRV, Kremer LS, Rubalcava-Gracia D, Hansen FM, Borg M, Mennuni M, Filograna R, Alsina D, Misic J, Koolmeister C, Papadea P, de Angelis MH, Ren L, Andersson O, Unger A, Bergbrede T, Di Lucrezia R, Wibom R, Zierath JR, Krook A, Giavalisco P, Mann M, Larsson NG (2024) Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity. Nat Metab [Epub ahead of print]. https://doi.org/10.1038/s42255-024-01038-3","LEAK,OXPHOS,ET","F,N,S,Gp,Other combinations","Isolated mitochondria",Mouse,Liver
"Davis 2024 BEC",2024,"Davis MS, Barrett MR, Bayly WM, Bolinger A (2024) Effect of selected fluorophores on equine skeletal muscle mitochondrial respiration. Bioenerg Commun 2024.2. https://doi.org/10.26124/bec:2024-0002","LEAK,OXPHOS","N,S","Isolated mitochondria",Horse,"Skeletal muscle"
"Mahapatra 2024 J Gerontol A Biol Sci Med Sci",2024,"Mahapatra G, Gao Z, Bateman JR 3rd, Lockhart SN, Bergstrom J, Piloso JE, Craft S, Molina AJA (2024) Peripheral blood cells from older adults exhibit sex-associated differences in mitochondrial function. J Gerontol A Biol Sci Med Sci [Epub ahead of print]. https://doi.org/10.1093/gerona/glae098","ROUTINE,OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Natsui 2024 Physiol Rep",2024,"Natsui H, Watanabe M, Yokota T, Tsuneta S, Fumoto Y, Handa H, Shouji M, Koya J, Nishino K, Tatsuta D, Koizumi T, Kadosaka T, Nakao M, Koya T, Temma T, Ito YM, Kanako HC, Hatanaka Y, Yasushige S, Wakasa S, Miura S, Masuda T, Nishioka N, Naraoka S, Ochi K, Kudo T, Ishikawa T, Anzai T (2024) Influence of epicardial adipose tissue inflammation and adipocyte size on postoperative atrial fibrillation in patients after cardiovascular surgery. Physiol Rep 12:e15957. https://doi.org/10.14814/phy2.15957","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Ciccone 2024 J Exp Biol",2024,"Ciccone C, Kante F, Folkow LP, Hazlerigg DG, West AC, Wood SH (2024) Circadian coupling of mitochondria in a deep-diving mammal. J Exp Biol 227:jeb24699. https://doi.org/10.1242/jeb.246990","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Other mammals",Fibroblast
"Nollet 2023 Eur Heart J",2023,"Nollet EE, Duursma I, Rozenbaum A, Eggelbusch M, Wüst RCI, Schoonvelde SAC, Michels M, Jansen M, van der Wel NN, Bedi KC, Margulies KB, Nirschl J, Kuster DWD, van der Velden J (2023) Mitochondrial dysfunction in human hypertrophic cardiomyopathy is linked to cardiomyocyte architecture disruption and corrected by improving NADH-driven mitochondrial respiration. https://doi.org/10.1093/eurheartj/ehad028","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,Heart
"Devaux 2023 J Comp Physiol B",2023,"Devaux JBL, Hedges CP, Birch N, Herbert N, Renshaw GMC, Hickey AJR (2023) Electron transfer and ROS production in brain mitochondria of intertidal and subtidal triplefin fish (''Tripterygiidae''). https://doi.org/10.1007/s00360-023-01495-4","LEAK,OXPHOS,ET","N,S,NS,CIV","Permeabilized cells",Fishes,"Nervous system"
"Horcas-Nieto 2023 Biochim Biophys Acta Mol Basis Dis",2023,"Horcas-Nieto JM, Versloot CJ, Langelaar-Makkinje M, Gerding A, Blokzijl T, Koster MH, Baanstra M, Martini IA, Coppes RP, Bourdon C, van Ijzendoorn SCD, Kim P, Bandsma RHJ, Bakker BM (2023) Organoids as a model to study intestinal and liver dysfunction in severe malnutrition. https://doi.org/10.1016/j.bbadis.2022.166635","LEAK,ET,OXPHOS",F,,Mouse,"Liver,Other cell lines"
"Hoogstraten 2023 Arch Toxicol",2023,"Hoogstraten CA, Jacobs MME, de Boer G, van de Wal MAE, Koopman WJH, Smeitink JAM, Russel FGM, Schirris TJJ (2023) Metabolic impact of genetic and chemical ADP/ATP carrier inhibition in renal proximal tubule epithelial cells. https://doi.org/10.1007/s00204-023-03510-7","LEAK,OXPHOS",N,"Isolated mitochondria",Human,Kidney
"Horvath 2023 Antioxidants (Basel)",2023,"Horváth T, Sándor L, Baráth B, Donka T, Baráth B, Mohácsi Á, Jász KD, Hartmann P, Boros M (2023) Methane admixture protects liver mitochondria and improves graft function after static cold storage and reperfusion. Antioxidants (Basel) 12:271. https://doi.org/10.3390/antiox12020271","LEAK,OXPHOS","N,NS,ROX",Homogenate,Rat,Liver
"Scandalis 2023 JAMA Cardiol",2023,"Scandalis L, Kitzman DW, Nicklas BJ, Lyles M, Brubaker P, Nelson MB, Gordon M, Stone J, Bergstrom J, Neufer PD, Gnaiger E, Molina AJA (2023) Skeletal muscle mitochondrial respiration and exercise intolerance in patients with heart failure with preserved ejection fraction. https://doi.org/10.1001/jamacardio.2023.0957","OXPHOS,ET,LEAK","N,NS,ROX,S","Permeabilized tissue",Human,"Skeletal muscle"
"Gemmink 2023 Mol Metab",2023,"Gemmink A, Daemen S, Wefers J, Hansen J, van Moorsel D, Astuti P, Jorgensen JA, Kornips E, Schaart G, Hoeks J, Schrauwen P, Hesselink MKC (2023) Twenty-four hour rhythmicity in mitochondrial network connectivity and mitochondrial respiration; a study in human skeletal muscle biopsies of young lean and older individuals with obesity. https://doi.org/10.1016/j.molmet.2023.101727","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Airik 2023 Antioxidants (Basel)",2023,"Airik M, Arbore H, Childs E, Huynh AB, Phua YL, Chen CW, Aird K, Bharathi S, Zhang B, Conlon P, Kmoch S, Kidd K, Bleyer AJ, Vockley J, Goetzman E, Wipf P, Airik R (2023) Mitochondrial ROS triggers KIN pathogenesis in FAN1-deficient kidneys. https://doi.org/10.3390/antiox12040900","OXPHOS,ET,LEAK","N,S,NS","Isolated mitochondria",Human,Kidney
"Giovarelli 2023 Mol Med",2023,"Giovarelli M, Serati A, Zecchini S, Guelfi F, Clementi E, Mandò C (2023) Cryopreserved placental biopsies maintain mitochondrial activity for high-resolution respirometry. https://doi.org/10.1186/s10020-023-00645-2","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Moellering 2023 Arthritis Res Ther",2023,"Moellering DR, Smith-Johnston K, Kelley C, Sammy MJ, Benedict J, Brock G, Johnson J, Baskin KK, Jarjour WN, Belury MA, Reiser PJ, Nagareddy PR, Hanaoka BY (2023) Association between skeletal muscle mitochondrial dysfunction and insulin resistance in patients with rheumatoid arthritis: a case-control study. https://doi.org/10.1186/s13075-023-03065-z","LEAK,OXPHOS,ET","F,N,CIV,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Szulik 2023 Basic Res Cardiol",2023,"Szulik MW, Valdez S, Walsh M, Davis K, Bia R, Horiuchi E, O'Very S, Laxman AK, Sandaklie-Nicolova L, Eberhardt DR, Durrant JR, Sheikh H, Hickenlooper S, Creed M, Brady C, Miller M, Wang L, Garcia-Llana J, Tracy C, Drakos SG, Funai K, Chaudhuri D, Boudina S, Franklin S (2023) SMYD1a protects the heart from ischemic injury by regulating OPA1-mediated cristae remodeling and supercomplex formation. https://doi.org/10.1007/s00395-023-00991-6","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Heart
"Bellar 2023 Clin Transl Med",2023,"Bellar A, Welch N, Dasarathy J, Attaway A, Musich R, Kumar A, Sekar J, Mishra S, Sandlers Y, Streem D, Nagy LE, Dasarathy S (2023) Peripheral blood mononuclear cell mitochondrial dysfunction in acute alcohol-associated hepatitis. https://doi.org/10.1002/ctm2.1276","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kienzle 2023 BMC Biol",2023,"Kienzle L, Bettinazzi S, Choquette T, Brunet M, Khorami HH, Jacques JF, Moreau M, Roucou X, Landry CR, Angers A, Breton S (2023) A small protein coded within the mitochondrial canonical gene nd4 regulates mitochondrial bioenergetics. https://doi.org/10.1186/s12915-023-01609-y","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"HEK,HeLa"
"Czyzowska 2023 Redox Biol",2023,"Czyżowska A, Brown J, Xu H, Sataranatarajan K, Kinter M, Tyrell VJ, O'Donnell VB, Van Remmen H (2023) Elevated phospholipid hydroperoxide glutathione peroxidase (GPX4) expression modulates oxylipin formation and inhibits age-related skeletal muscle atrophy and weakness. https://doi.org/10.1016/j.redox.2023.102761","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Silaidos 2023 Geroscience",2023,"Silaidos CV, Reutzel M, Wachter L, Dieter F, Ludin N, Blum WF, Wudy SA, Matura S, Pilatus U, Hattingen E, Pantel J, Eckert GP (2023) Age-related changes in energy metabolism in peripheral mononuclear blood cells (PBMCs) and the brains of cognitively healthy seniors. https://doi.org/10.1007/s11357-023-00810-9","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Frangos 2023 J Biol Chem",2023,"Frangos SM, DesOrmeaux GJ, Holloway GP (2023) Acidosis attenuates CPT-I supported bioenergetics as a potential mechanism limiting lipid oxidation. https://doi.org/10.1016/j.jbc.2023.105079","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Stampley 2023 Physiol Rep",2023,"Stampley JE, Cho E, Wang H, Theall B, Johannsen NM, Spielmann G, Irving BA (2023) Impact of maximal exercise on immune cell mobilization and bioenergetics. https://doi.org/10.14814/phy2.15753","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Steffen 2023 J Exp Biol",2023,"Steffen JBM, Sokolov EP, Bock C, Sokolova IM (2023) Combined effects of salinity and intermittent hypoxia on mitochondrial capacity and reactive oxygen species efflux in the Pacific oyster, ''Crassostrea gigas''. https://doi.org/10.1242/jeb.246164","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Dewidar 2023 EBioMedicine",2023,"Dewidar B, Mastrototaro L, Englisch C, Ress C, Granata C, Rohbeck E, Pesta D, Heilmann G, Wolkersdorfer M, Esposito I, Reina Do Fundo M, Zivehe F, Yavas A, Roden M (2023) Alterations of hepatic energy metabolism in murine models of obesity, diabetes and fatty liver diseases. https://doi.org/10.1016/j.ebiom.2023.104714","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Mayayo-Vallverdu 2023 Redox Biol",2023,"Mayayo-Vallverdú C, López de Heredia M, Prat E, González L, Espino Guarch M, Vilches C, Muñoz L, Asensi MA, Serra C, Llebaria A, Casado M, Artuch R, Garrabou G, Garcia-Roves PM, Pallardó FV, Nunes V (2023) The antioxidant l-Ergothioneine prevents cystine lithiasis in the Slc7a9<sup>-/-</sup> mouse model of cystinuria. https://doi.org/10.1016/j.redox.2023.102801","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Kidney
"Fletcher 2023 Transl Res",2023,"Fletcher E, Miserlis D, Sorokolet K, Wilburn D, Bradley C, Papoutsi E, Wilkinson T, Ring A, Ferrer L, Haynatzki G, Smith RS, Bohannon WT, Koutakis P (2023) Diet-induced obesity augments ischemic myopathy and functional decline in a murine model of peripheral artery disease. https://doi.org/10.1016/j.trsl.2023.05.002","LEAK,OXPHOS","N,S,DQ,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Mancilla 2023 Physiol Rep",2023,"Mancilla R, Pava-Mejia D, van Polanen N, de Wit V, Bergman M, Grevendonk L, Jorgensen J, Kornips E, Hoeks J, Hesselink MKC, Schrauwen-Hinderling VB (2023) Invasive and noninvasive markers of human skeletal muscle mitochondrial function. https://doi.org/10.14814/phy2.15734","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Davis 2023 MitoFit",2023,"Davis MS, Barrett MR, Bayly WM, Bolinger A (2023) Effect of selected fluorophores on equine skeletal muscle mitochondrial respiration. MitoFit Preprints 2023.5. https://doi.org/10.26124/mitofit:2023-0005 — ''2024-04-25 published in [https://doi.org//10.26124/bec:2024-0002 '''Bioenerg Commun 2024.2.''']''","LEAK,OXPHOS","N,S","Isolated mitochondria",Horse,"Skeletal muscle"
"Bellissimo 2023 Exp Physiol",2023,"Bellissimo CA, Castellani LN, Finch MS, Murugathasan M, Gandhi S, Sweeney G, Abdul-Sater AA, MacPherson REK, Perry CGR (2023) Memory impairment in the D2.mdx mouse model of Duchenne muscular dystrophy is prevented by the adiponectin receptor agonist ALY688. https://doi.org/10.1113/ep091274","LEAK,OXPHOS",N,"Permeabilized cells",Mouse,"Nervous system"
"Wang 2023 Nature",2023,"Wang D, Townsend LK, DesOrmeaux GJ, Frangos SM, Batchuluun B, Dumont L, Kuhre RE, Ahmadi E, Hu S, Rebalka IA, Gautam J, Jabile MJT, Pileggi CA, Rehal S, Desjardins EM, Tsakiridis EE, Lally JSV, Juracic ES, Tupling AR, Gerstein HC, Paré G, Tsakiridis T, Harper ME, Hawke TJ, Speakman JR, Blondin DP, Holloway GP, Jørgensen SB, Steinberg GR (2023) GDF15 promotes weight loss by enhancing energy expenditure in muscle. https://doi.org/10.1038/s41586-023-06249-4","LEAK,OXPHOS","N,NS","Permeabilized tissue,Intact cells,Isolated mitochondria",Mouse,"Skeletal muscle"
"Golomb 2023 Sci Rep",2023,"Golomb BA, Sanchez Baez R, Schilling JM, Dhanani M, Fannon MJ, Berg BK, Miller BJ, Taub PR, Patel HH (2023) Mitochondrial impairment but not peripheral inflammation predicts greater Gulf War illness severity. https://doi.org/10.1038/s41598-023-35896-w","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Robertson 2023 J Cell Sci",2023,"Robertson GL, Riffle S, Patel M, Bodnya C, Marshall A, Beasley HK, Garza-Lopez E, Shao J, Vue Z, Hinton A, Stoll MS, de Wet S, Theart RP, Chakrabarty RP, Loos B, Chandel NS, Mears JA, Gama V (2023) DRP1 mutations associated with EMPF1 encephalopathy alter mitochondrial membrane potential and metabolic programs. https://doi.org/10.1242/jcs.260370","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Kim 2023 bioRxiv",2023,"Kim Y, Li C, Gu C, Tycksen E, Puri A, Pietka TA, Sivapackiam J, Fang Y, Kidd K, Park SJ, Johnson BG, Kmoch S, Duffield JS, Bleyer AJ, Jackrel ME, Urano F, Sharma V, Lindahl M, Chen YM (2023) MANF stimulates autophagy and restores mitochondrial homeostasis to treat toxic proteinopathy. https://doi.org/10.1101/2023.01.10.523171","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Dreher 2023 Int J Obes (Lond)",2023,"Dreher SI, Irmler M, Pivovarova-Ramich O, Kessler K, Jürchott K, Sticht C, Fritsche L, Schneeweiss P, Machann J, Pfeiffer AFH, Hrabě de Angelis M, Beckers J, Birkenfeld AL, Peter A, Niess AM, Weigert C, Moller A (2023) Acute and long-term exercise adaptation of adipose tissue and skeletal muscle in humans: a matched transcriptomics approach after 8-week training-intervention. https://doi.org/10.1038/s41366-023-01271-y","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle,Fat"
